"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2024-2026 - formato aperto";"4.67 MB";"27/02/2024";"27/02/2024"
"Rendiconto di gestione 2022 - formato aperto";"1.53 MB";"20/07/2023";"20/07/2023"
"Rendiconto di gestione 2022";"2.08 MB";"20/07/2023";"20/07/2023"
"Bilancio di previsione 2023-2025 - formato aperto";"3.65 MB";"11/07/2023";"11/07/2023"
"Bilancio di previsione 2022-2024 - formato aperto";"3.65 MB";"11/07/2023";"11/07/2023"
"Rendiconto di gestione 2021 - formato aperto";"2.02 MB";"11/07/2023";"11/07/2023"
"Rendiconto di gestione 2020 - formato aperto";"1.53 MB";"11/07/2023";"11/07/2023"
"Bilancio di previsione 2023-2025";"1.87 MB";"27/04/2023";"27/04/2023"
"Bilancio di previsione 2022-2024";"2.65 MB";"08/04/2022";"19/12/2022"
"Rendiconto di gestione 2021";"2.87 MB";"19/07/2022";"19/07/2022"
"Rendiconto di gestione 2020";"15.95 MB";"30/07/2021";"30/07/2021"
"bilancio di previsione 2021-2023";"2.36 MB";"26/04/2021";"26/04/2021"
"Rendiconto di gestione 2019";"15.84 MB";"23/07/2020";"23/07/2020"
"bilancio di previsione 2020-2021";"2.37 MB";"17/04/2020";"17/04/2020"
"rendiconto di gestione 2018";"4.18 MB";"21/06/2019";"21/06/2019"
"bilancio di previsione 2019-2021";"2.76 MB";"20/03/2019";"20/03/2019"
