"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza e maggior presenza MESE APRILE 2024";"36.33 KB";"03/05/2024";"03/05/2024"
"Tassi di assenza e maggior presenza MESE MARZO 2024";"35.33 KB";"02/04/2024";"02/04/2024"
"Tassi di assenza e maggior presenza MESE FEBBRAIO 2024 ";"35.28 KB";"05/03/2024";"05/03/2024"
"Tassi di assenza e maggior presenza MESE GENNAIO 2024";"35.32 KB";"06/02/2024";"06/02/2024"
"Tassi di assenza e maggior presenza MESE DICEMBRE 2023";"35.26 KB";"08/01/2024";"08/01/2024"
"Tassi di assenza e maggior presenza MESE NOVEMBRE 2023";"35.22 KB";"05/12/2023";"05/12/2023"
"Tassi di assenza e maggior presenza MESE OTTOBRE 2023";"36.89 KB";"07/11/2023";"07/11/2023"
"Tassi di assenza e maggior presenza MESE SETTEMBRE 2023";"37.31 KB";"05/10/2023";"05/10/2023"
"Tassi di assenza e maggior presenza MESE AGOSTO 2023";"37.47 KB";"07/09/2023";"07/09/2023"
"Tassi di assenza e maggior presenza MESE LUGLIO 2023";"37.01 KB";"01/08/2023";"01/08/2023"
"Tassi di assenza e maggior presenza MESE GIUGNO 2023";"37.31 KB";"03/07/2023";"03/07/2023"
"Tassi di assenza e maggior presenza MESE MAGGIO 2023";"37.22 KB";"05/06/2023";"05/06/2023"
"Tassi di assenza e maggior presenza MESE APRILE 2023";"36.97 KB";"09/05/2023";"09/05/2023"
"Tassi di assenza e maggior presenza MESE MARZO 2023";"36.87 KB";"14/04/2023";"14/04/2023"
"Tassi di assenza e maggior presenza MESE FEBBRAIO 2023";"37.47 KB";"07/03/2023";"07/03/2023"
"Tassi di assenza e maggior presenza MESE GENNAIO 2023";"36.89 KB";"09/02/2023";"09/02/2023"
"Tassi di assenza e maggior presenza MESE DICEMBRE 2022 ";"36.86 KB";"05/01/2023";"05/01/2023"
"Tassi di assenza e maggior presenza MESE NOVEMBRE 2022";"36.87 KB";"05/12/2022";"05/12/2022"
"Tassi di assenza e maggior presenza MESE OTTOBRE 2022";"36.87 KB";"14/11/2022";"14/11/2022"
"Tassi di assenza e maggior presenza MESE SETTEMBRE 2022";"37.34 KB";"14/10/2022";"14/10/2022"
"Tassi di assenza e maggior presenza MESE AGOSTO 2022";"37.46 KB";"06/09/2022";"06/09/2022"
"Tassi di assenza e maggior presenza MESE LUGLIO 2022";"37 KB";"10/08/2022";"10/08/2022"
"Tassi di assenza e maggior presenza MESE GIUGNO 2022";"37.33 KB";"08/07/2022";"08/07/2022"
"Tassi di assenza e maggior presenza MESE MAGGIO 2022";"53.74 KB";"13/06/2022";"13/06/2022"
"Tassi di assenza e maggior presenza MESE APRILE 2022";"53.49 KB";"09/05/2022";"09/05/2022"
"Tassi di assenza e maggior presenza MESE MARZO 2022";"53.42 KB";"05/04/2022";"05/04/2022"
"Tassi di assenza e maggior presenza MESE FEBBRAIO 2022";"53.49 KB";"22/03/2022";"22/03/2022"
"Tassi di assenza e maggior presenza MESE  GENNAIO 2022";"53.45 KB";"04/02/2022";"04/02/2022"
"Tassi di assenza e maggior presenza MESE DICEMBRE 2021";"53.42 KB";"04/01/2022";"04/01/2022"
"Tassi di assenza e maggior presenza MESE NOVEMBRE 2021";"53.39 KB";"09/12/2021";"09/12/2021"
"Tassi di assenza e maggior presenza MESE OTTOBRE 2021";"53.45 KB";"04/11/2021";"04/11/2021"
"Tassi di assenza e maggior presenza MESE SETTEMBRE 2021";"53.35 KB";"04/11/2021";"04/11/2021"
"Tassi di assenza e maggior presenza MESE AGOSTO 2021";"37.48 KB";"02/09/2021";"02/09/2021"
"Tassi di assenza e maggior presenza MESE LUGLIO 2021";"37.02 KB";"03/08/2021";"03/08/2021"
"Tassi di assenza e maggior presenza MESE GIUGNO 2021";"392.54 KB";"01/07/2021";"01/07/2021"
"Tassi di assenza e maggior presenza MESE MAGGIO 2021";"403.35 KB";"09/06/2021";"09/06/2021"
"Tassi di assenza e maggior presenza MESE APRILE 2021";"403.36 KB";"10/05/2021";"10/05/2021"
"Tassi di assenza e maggior presenza MESE MARZO 2021";"403.37 KB";"09/04/2021";"10/05/2021"
"Tassi di assenza e maggior presenza MESE FEBBRAIO 2021";"403.36 KB";"11/03/2021";"11/03/2021"
"Tassi di assenza e maggior presenza MESE FEBBRAIO 2021";"403.36 KB";"11/03/2021";"11/03/2021"
"Tassi di assenza e maggior presenza MESE GENNAIO 2021";"403.37 KB";"05/02/2021";"05/02/2021"
"Tassi di assenza e maggior presenza MESE DICEMBRE 2020";"403.38 KB";"07/01/2021";"07/01/2021"
"Tassi di assenza e maggior presenza MESE NOVEMBRE 2020";"403.35 KB";"02/12/2020";"02/12/2020"
"Tassi di assenza e maggior presenza MESE OTTOBRE 2020";"403.38 KB";"03/11/2020";"03/11/2020"
"Tassi di assenza e maggior presenza MESE SETTEMBRE 2020";"403.37 KB";"08/10/2020";"08/10/2020"
"Tassi di assenza e maggior presenza MESE AGOSTO 2020";"403.36 KB";"08/09/2020";"08/09/2020"
"Tassi di assenza e maggior presenza MESE LUGLIO 2020";"403.34 KB";"07/08/2020";"07/08/2020"
"Tassi di assenza e magior presenza MESE GIUGNO 2020";"403.37 KB";"15/07/2020";"15/07/2020"
"Tassi di assenza e maggior presenza MESE MAGGI 2020";"402.34 KB";"09/06/2020";"09/06/2020"
"Tassi di assenza e maggior presenza MESE APRILE 2020";"402.36 KB";"07/05/2020";"07/05/2020"
"tassi di assenza e maggior presenza MESE MARZO 2020";"41.24 KB";"01/04/2020";"01/04/2020"
"Tassi di assenza e maggior presenza MESE FEBBRAIO 2020";"402.34 KB";"02/03/2020";"02/03/2020"
"Tassi di assenza e maggior presenza MESE GENNAIO 2020";"402.36 KB";"05/02/2020";"05/02/2020"
"Tassi di assenza e maggior presenza MESE DICEMBRE 2019";"393.41 KB";"07/01/2020";"07/01/2020"
"Tassi di assenza e maggior presenza MESE NOVEMBRE 2019";"397.8 KB";"03/12/2019";"03/12/2019"
"Tassi di assenza e maggior presenza MESE OTTOBRE 2019";"397.78 KB";"14/11/2019";"14/11/2019"
"Tassi di assenza e maggior presenza MESE SETTEMBRE 2019";"397.79 KB";"02/10/2019";"02/10/2019"
"Tassi di assenza e maggior presenza MESE AGOSTO 2019";"397.77 KB";"04/09/2019";"04/09/2019"
"Tassi di assenza e maggior presenza MESE LUGLIO 2019";"397.78 KB";"07/08/2019";"07/08/2019"
"Tassi di assenza e maggior presenza MESE GIUGNO 2019";"397.79 KB";"15/07/2019";"15/07/2019"
"Tassi di assenza e maggior presenza MESE MAGGIO 2019";"397.8 KB";"06/06/2019";"06/06/2019"
"Tassi di assenza e maggior presenza MESE APRILE 2019";"397.79 KB";"03/05/2019";"03/05/2019"
"Tassi di assenza e maggior presenza MESE MARZO 2019";"397.79 KB";"02/04/2019";"02/04/2019"
"Tassi di assenza e maggior presenza MESE FEBBRAIO 2019";"397.79 KB";"11/03/2019";"11/03/2019"
"Tassi di assenza e maggior presenza MESE GENNAIO 2019";"397.8 KB";"08/02/2019";"08/02/2019"
"Tassi di assenza e maggior presenza MESE DICEMBRE 2018";"397.78 KB";"03/01/2019";"03/01/2019"
