"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione al 30.11.2023 e attestazione O.I.V. ( delibera Anac 203/2023)";"56.18 KB";"07/12/2023";"07/12/2023"
"Griglia di rilevazione al 30.11.2023 ( delibera Anac 203/2023)";"19.81 KB";"07/12/2023";"07/12/2023"
"Griglia di rilevazione al 30.06.2023 e attestazione O.I.V. ( delibera Anac 203/2023)";"21.81 KB";"22/08/2023";"07/12/2023"
"Relazione OIV Prestazione Ente anno 2021";"340.17 KB";"28/11/2022";"28/11/2022"
"Validazione OIV della relazione sulla prestazione dell'ente anno 2021";"444.79 KB";"28/11/2022";"28/11/2022"
"Relazione sistema di valutazione OIV anno 2021";"317.43 KB";"28/11/2022";"28/11/2022"
"Scheda di sintesi sulla rilevazione degli O.I.V. con funzioni analoghe (delibera Anac 201/2022)";"0.63 MB";"28/06/2022";"28/06/2022"
"Griglia di rilevazione al 31.05.2022 ( delibera Anac 201/2022)";"30.24 KB";"28/06/2022";"28/06/2022"
"Attestazione O.I.V. ( delibera  Anac 201/2022)";"0.8 MB";"28/06/2022";"28/06/2022"
"Validazione OIV della relazione sulla prestazione  dell'ente anno 2020";"59.33 KB";"31/03/2022";"31/03/2022"
"Relazione OIV Prestazione Ente anno 2020";"0.65 MB";"31/03/2022";"31/03/2022"
"Relazione sistema di valutazione OIV anno 2020";"94.26 KB";"31/03/2022";"31/03/2022"
"Validazione OIV della relazione sulla prestazione dell'ente  anno 2019";"32.62 KB";"09/10/2020";"09/10/2020"
"Relazione OIV Prestazione Ente anno 2019";"2.57 MB";"09/10/2020";"09/10/2020"
"Relazione sistema di valutazione OIV anno 2019";"48.49 KB";"09/10/2020";"09/10/2020"
"Validazione OIV della relazione sulla prestazione dell'ente  anno 2018";"0.52 MB";"09/10/2020";"09/10/2020"
"Relazione OIV Prestazione Ente anno 2018";"2.47 MB";"09/10/2020";"09/10/2020"
"Relazione sistema di valutazione OIV anno 2018";"0.74 MB";"09/10/2020";"09/10/2020"
"Scheda di sintesi sulla rilevazione degli OIV o organismi con funzioni analoghe (delibera Anac 141/2019)";"68.64 KB";"23/04/2019";"23/04/2019"
"Attestazione O.I.V.  (delibera Anac 141/2019)";"145.62 KB";"23/04/2019";"23/04/2019"
"Griglia di rilevazione al 31.03.2019 (delibera Anac 141/2019)";"47.5 KB";"23/04/2019";"23/04/2019"
"Attestazione OIV sull'ipotesi di CCDI e sulle relazioni illustrative e tecnico-finanziarie 2018";"440.84 KB";"02/01/2019";"02/01/2019"
