"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione della Giunta comunale n. 11 del 12.03.2024 - Approvazione del Piano integrato di attivit� e organizzazione 2024-2026 ai sensi dell'art. 6 del D.L. n. 80/2021, convertito con modificazioni in Legge n. 113/2021";"6.1 MB";"15/03/2024";"15/03/2024"
"Deliberazione della Giunta comunale n. 30 del 30.05.2023 - Approvazione del Piano integrato di attivit� e organizzazione 2023-2025 ai sensi dell'art. 6 del D.L. n. 80/2021, convertito con modificazioni in Legge n. 113/2021";"1.97 MB";"31/05/2023";"10/07/2023"
"Deliberazione della Giunta comunale n. 13 del 28.03.2023 - Approvazione del piano triennale dei fabbisogni di personale triennio 2023-2025 e verifica eccedenze personale";"409.52 KB";"29/05/2023";"29/05/2023"
"Codice di comportamento dei dipendenti del Comune di Magnano in Riviera";"114.22 KB";"01/03/2023";"01/03/2023"
"Deliberazione della Giunta n. 8 del 28.02.2023 - Approvazione del nuovo codice di comportamento dei dipendenti del Comune di Magnano in Riviera";"214.21 KB";"01/03/2023";"01/03/2023"
"Deliberazione della Giunta comunale n. 84 del 21.12.2022 - Approvazione del Piano integrato di attivit� e organizzazione 2022-2024 ai sensi dell'art. 6 del D.L. n. 80/2021, convertito con modificazioni in Legge n. 113/2021";"0.72 MB";"10/01/2023";"10/01/2023"
"Deliberazione della Giunta comunale n. 14 del 10.03.2022 - Approvazione del piano triennale dei fabbisogni di personale triennio 2022-2024 e verifica eccedenze personale";"402.22 KB";"31/03/2022";"31/03/2022"
"Deliberazione della Giunta comunale n. 8 del 16.03.2021 - Approvazione del piano triennale dei fabbisogni di personale triennio 2021-2023 e verifica eccedenze personale";"0.55 MB";"31/03/2022";"31/03/2022"
"Deliberazione della Giunta Comunale n. 17 del 30.03.2021 di Adozione delle Azioni Positive Triennio 2021-2023 e Piano allegato";"1.79 MB";"31/03/2021";"31/03/2021"
"Deliberazione della Giunta Comunale n. 51 del 10.09.2020 - Approvazione seconda modifica al piano triennale dei fabbisogni di personale del Comune di Magnano in Riviera triennio 2020-2022";"134.15 KB";"08/10/2020";"08/10/2020"
"Deliberazione della Giunta Comunale n. 43 del 22.07.2020 - Approvazione prima modifica al piano triennale dei fabbisogni di personale del Comune di Magnano in Riviera triennio 2020-2022";"362.93 KB";"08/10/2020";"08/10/2020"
"Deliberazione della Giunta Comunale n. 15 del 05.03.2020 - Approvazione del piano triennale dei fabbisogni di personale del Comune di Magnano in Riviera triennio 2020-2022 e verifica eccedenze personale";"422.71 KB";"08/10/2020";"08/10/2020"
"Delibera della Giunta comunale n. 92 del 30.12.2019 - Seconda modifica al piano triennale dei fabbisogni di personale del Comune di";"380.14 KB";"09/01/2020";"09/01/2020"
"Delibera della Giunta comunale n. 47 del 04.07.2019 - Prima modifica al piano triennale dei fabbisogni di personale del Comune di";"410.44 KB";"09/01/2020";"09/01/2020"
"Delibera della Giunta comunale n. 9 del 14.02.2019 - Approvazione del piano triennale dei fabbisogni di personale del Comune di";"441.56 KB";"09/01/2020";"09/01/2020"
