"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto collettivo decentrato integrativo 2023";"2.69 MB";"02/01/2024";"02/01/2024"
"Tabella 15 - Conto annuale 2022";"68.14 KB";"02/01/2024";"02/01/2024"
"Contratto collettivo decentrato integrativo - Anno 2022";"1.71 MB";"21/06/2023";"21/06/2023"
"Delibera Giunta Comunale n. 89 del 30.12.2022: Contrattazione decentrata integrativa territoriale per la destinazione del fondo per le politiche di sviluppi delle risorse umane per la produttivit� del personale anno 2022 - Autorizzazione alla sottoscrizione";"216.71 KB";"21/06/2023";"21/06/2023"
"Tabella 15 - Conto annuale 2021";"50.12 KB";"18/08/2022";"18/08/2022"
"Contratto collettivo decentrato integrativo - Fondo 2021";"348.49 KB";"31/03/2022";"31/03/2022"
"Delibera Giunta comunale n. 58 del 20.10.2021: Contrattazione decentrata integrativa territoriale per la destinazione del fondo per le politiche di sviluppo delle risorse umane per la produttivit� del personale anno 2021 - Autorizzazione alla sottoscrizione";"219.59 KB";"31/03/2022";"31/03/2022"
"Parere del revisore - Contratto collettivo decentrato integrativo - Fondo 2021";"0.53 MB";"31/03/2022";"31/03/2022"
"Relazione tecnico-finanziaria - Contratto collettivo decentrato integrativo - Fondo 2021";"203.57 KB";"31/03/2022";"31/03/2022"
"Relazione illustrativa - Contratto collettivo decentrato integrativo - Fondo 2021";"136.09 KB";"31/03/2022";"31/03/2022"
"Preintesa Contratto collettivo decentrato integrativo - Fondo 2021";"111.52 KB";"31/03/2022";"31/03/2022"
"Tabella 15 - Conto annuale 2020";"75.74 KB";"31/03/2022";"31/03/2022"
"Delibera Giunta comunale n 79 del 11.12.2019: Contrattazione decentrata integrativa territoriale per la destinazione del fondo per le politiche di sviluppo delle risorse umane per la produttivit� del personale anno 2020 - Autorizzazione alla sottoscrizione ";"1.06 MB";"11/05/2021";"11/05/2021"
"RELAZIONE ILLUSTRATIVA";"1.05 MB";"11/05/2021";"11/05/2021"
"RELAZIONE TECNICO FINANZIARIA";"1.73 MB";"11/05/2021";"11/05/2021"
"PARERE ORGANO DI REVISIONE";"1.1 MB";"11/05/2021";"11/05/2021"
"BOZZA CONTRATTO COLLETTIVO DECENTRATO";"0.54 MB";"11/05/2021";"11/05/2021"
"Tabella 15 - Conto annuale 2019";"79.02 KB";"05/10/2020";"05/10/2020"
"Contratto Collettivo Decentrato Integrativo per l'utilizzo del fondo delle risorse decentrate anno 2019";"277.59 KB";"09/01/2020";"09/01/2020"
"Delibera di Giunta comunale n. 90 del 20.12.2019: Contrattazione decentrata integrativa territoriale per la destinazione del fondo per le politiche di sviluppo delle risorse umane e per la produttività del personale anno 2019 - Autorizzazione alla sottoscrizione";"299.46 KB";"09/01/2020";"09/01/2020"
"Relazione tecnico-finanziaria - Contratto Collettivo Decentrato Integrativo - fondo 2019";"262.51 KB";"09/01/2020";"09/01/2020"
"Relazione illustrativa - Contratto Collettivo Decentrato Integrativo - fondo 2019";"141.97 KB";"09/01/2020";"09/01/2020"
"Preintesa Contratto Collettivo Decentrato Integrativo - fondo 2019";"2.14 MB";"09/01/2020";"09/01/2020"
"Tabella 15 - Conto annuale 2018";"57.71 KB";"31/10/2019";"31/10/2019"
"Contratto Collettivo Decentrato Integrativo per l'utilizzo del fondo delle risorse decentrate anno 2018";"1.32 MB";"02/01/2019";"02/01/2019"
"Delibera di Giunta Comunale n. 102 del 21.12.2018 di approvazione della preintesa e autorizzazione alla sottoscrizione del Contratto Collettivo Decentrato Integrativo - fondo 2018";"2.04 MB";"02/01/2019";"02/01/2019"
"Relazione tecnico-finanziaria - Contratto Collettivo Decentrato Integrativo - fondo 2018";"3.13 MB";"02/01/2019";"02/01/2019"
"Relazione illustrativa - Contratto Collettivo Decentrato Integrativo - fondo 2018";"1.55 MB";"02/01/2019";"02/01/2019"
"Preintesa Contratto Collettivo Decentrato Integrativo - fondo 2018";"1.29 MB";"02/01/2019";"02/01/2019"
