"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione della Giunta comunale n. 11 del 12.03.2024 - Approvazione del Piano integrato di attivit� e organizzazione 2024-2026 ai sensi dell'art. 6 del D.L. n. 80/2021, convertito con modificazioni in Legge n. 113/2021";"6.1 MB";"15/03/2024";"15/03/2024"
"Deliberazione della Giunta comunale n. 30 del 30.05.2023 - Approvazione del Piano integrato di attivit� e organizzazione 2023-2025 ai sensi dell'art. 6 del D.L. n. 80/2021, convertito con modificazioni in Legge n. 113/2021";"1.97 MB";"31/05/2023";"01/06/2023"
"Deliberazione della Giunta comunale n. 84 del 21.12.2022 - Approvazione del Piano integrato di attivit� e organizzazione 2022-2024 ai sensi dell'art. 6 del D.L. n. 80/2021, convertito con modificazioni in Legge n. 113/2021";"0.72 MB";"10/01/2023";"10/01/2023"
"Integrazione Piano della Performance triennio_2022-2024";"300.54 KB";"19/12/2022";"19/12/2022"
"Allegato  delibera n 54 del 14/09/202";"25.36 KB";"19/12/2022";"19/12/2022"
"Piano della Performance triennio 2022-2024";"2.77 MB";"11/05/2022";"11/05/2022"
"Delibera di Giunta n. 28  del 10.05.2022 - Approvazione del Piano della Performance per il triennio 2022-2024: programmi e progetti dell'Amministrazione  e determinazione della retribuzione di risultato";"1.81 MB";"11/05/2022";"11/05/2022"
"Piano della Performance triennio 2021-2023";"3.17 MB";"06/09/2021";"10/09/2021"
"Delibera di Giunta n. 44 del 03.09.2021 - Approvazione del Piano della Performance per il triennio 2021-2023: programmi e progetti dell'Amministrazione  e determinazione della retribuzione di risultato";"1.64 MB";"06/09/2021";"06/09/2021"
"Piano della performance triennio 2020-2022";"3.11 MB";"02/11/2020";"02/11/2020"
"Delibera di Giunta n. 65 del 27.10.2020 - Approvazione del piano della performance per il triennio 2020-2022: programmi e progetti dell'amministrazione  e determinazione della retribuzione di risultato";"3.29 MB";"02/11/2020";"02/11/2020"
"Piano della performance triennio 2019-2021";"3.4 MB";"26/07/2019";"26/07/2019"
"Delibera di Giunta n. 57 del 25.07.2019 - Approvazione del piano della performance per il triennio 2019-2021: programmi e progetti dell'amministrazione e determinazione della retribuzione di risultato";"1.83 MB";"26/07/2019";"26/07/2019"
