"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE   OPERE PUBBLICHE 2024-2026  - ALLEGATI ";"2.38 MB";"26/02/2024";"26/02/2024"
"APPROVAZIONE DEL PROGRAMMA TRIENNALE OPERE PUBBLICHE 2024-2026 E DELL'ELENCO ANNUALE 2024";"4.98 MB";"26/02/2024";"26/02/2024"
"PROGRAMMA TRIENNALE  DEI LAVORI PUBBLICI 2023 -2025 - TERZA MODIFICA - ALLEGATI";"7.28 MB";"01/12/2023";"01/12/2023"
"APPROVAZIONE TERZA MODIFICA AL PROGRAMMA TRIENNALE LL.PP. 2023-2025 ED ALL'ELENCO ANNUALE 2023 E AGGIORNAMENTOALDUP 2023-2025";"127.99 KB";"01/12/2023";"01/12/2023"
"PROGRAMMA TRIENNALE  DEI LAVORI PUBBLICI 2023 -2025 - SECONDA MODIFICA";"6.81 MB";"20/10/2023";"20/10/2023"
"APPROVAZIONE SECONDA MODIFICA AL PROGRAMMA TRIENNALE LL.PP. 2023-2025 ED ALL'ELENCO ANNUALE 2023 E AGGIORNAMENTOALDUP 2023-2025";"122.43 KB";"20/10/2023";"20/10/2023"
"PROGRAMMA TRIENNALE   DEI LAVORI PUBBLICI 2023 -2025";"5.87 MB";"21/07/2023";"21/07/2023"
"APPROVAZIONE PRIMA MODIFICA AL PROGRAMMA TRIENNALE LL.PP. 2023-2025 ED ALL'ELENCO ANNUALE 2023 E AGGIORNAMENTOALDUP2023-2025";"121.5 KB";"21/07/2023";"21/07/2023"
"APPROVAZIONE PRIMA MODIFICA AL PROGRAMMA TRIENNALE LL.PP. 2022-2024 ED ALL'ELENCO ANNUALE 2022 E AGGIORNAMENTOALDUP2022-2024  - PARERE REVISORE";"383.67 KB";"06/07/2023";"06/07/2023"
"PROGRAMMA TRIENNALE   DEI LAVORI PUBBLICI 2022 -2024 ";"431.03 KB";"06/07/2023";"06/07/2023"
"ELENCO ANNUALE LAVORI PUBBLICI 2022";"246.42 KB";"06/07/2023";"06/07/2023"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2022/2024";"248.93 KB";"06/07/2023";"06/07/2023"
"APPROVAZIONE PRIMA MODIFICA AL PROGRAMMA TRIENNALE LL.PP. 2022-2024 ED ALL'ELENCO ANNUALE 2022 E AGGIORNAMENTOALDUP2022-2024";"291.33 KB";"06/07/2023";"06/07/2023"
"APPROVAZIONE PRIMA MODIFICA AL PROGRAMMA TRIENNALE  LL.PP.  2021-2023 ED ALL'ELENCO ANNUALE 2021 E AGGIORNAMENTO DUP 2021-2023";"5.18 MB";"21/09/2021";"21/09/2021"
"Avviso pubblicazione  proposta prima nota aggiornamento del DUP 2021-2023 (allegati opere pubbliche 2021-2023)";"265.59 KB";"06/08/2021";"06/08/2021"
"SCHEDE OPERE 2021 - MODIFICA";"103.08 KB";"06/08/2021";"06/08/2021"
"ELENCO ANNUALE 2021 - MODIFICA";"15.48 KB";"06/08/2021";"06/08/2021"
"PROGRAMMA TRIENNALE 2021-2023 - MODIFICA";"15.06 KB";"06/08/2021";"06/08/2021"
"Avviso di pubblicazione adozione schema di programma triennale 2021-2023, nonch� elenco annuale 2021 delle opere pubbliche";"82.31 KB";"19/03/2021";"19/03/2021"
"Avviso di pubblicazione di adozione dello schema di programma triennale 2019/2021, nonch� elenco annuale 2019 delle opere pubbliche ";"80.12 KB";"14/02/2019";"14/02/2019"
